﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
11,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
13,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
14,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
15,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
18,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
19,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
20,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
23,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
24,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
25,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
31,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
32,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
37,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
39,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
41,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
43,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
44,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
45,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
48,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
50,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
52,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
54,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
55,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
56,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
57,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
58,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
59,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
60,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
61,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
62,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
63,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
64,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
65,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
66,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
67,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
68,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
69,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
70,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
71,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
72,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
73,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
75,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
76,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
77,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
79,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
80,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
81,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
82,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
83,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
84,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
85,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
86,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
87,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
88,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
89,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
91,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
92,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
93,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
94,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
95,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
96,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
97,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
98,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
99,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
100,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
101,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
102,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
103,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
104,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
105,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
106,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
107,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
108,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
109,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
110,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
111,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
112,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
113,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
114,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
115,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
116,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
117,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
118,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
119,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
120,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
121,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
122,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
123,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
124,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
