﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
21,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
24,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
25,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
26,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
30,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
31,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
32,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
34,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
35,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
36,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
37,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
39,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
40,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
47,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
48,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
50,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
51,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
52,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
53,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
54,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
56,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
58,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
60,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
61,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5179,79
62,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
63,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
64,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
66,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
