﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
4,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
5,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
6,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
8,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
10,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
11,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
