﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
2,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
5,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
6,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8362,38
7,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
8,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
10,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
11,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
12,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
13,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
