﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
3,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
6,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
