﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
19,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
21,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
22,3375,North,Seamus Heaney,1975,Irish,english,73,,2144,174
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
27,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
28,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
29,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2458,144
30,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
34,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
36,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
39,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
41,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
