﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
11,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4553,92
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
15,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
19,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6142,64
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
22,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
24,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
25,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
26,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
27,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
28,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
29,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
30,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
31,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
32,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
33,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
34,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
35,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
36,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
37,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
38,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
39,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
40,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
41,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
42,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
43,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
