﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1505,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2081,181
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4115,98
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4900,85
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
9,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
10,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
11,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
12,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
13,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
14,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
15,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
16,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
17,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
18,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6673,53
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6723,52
20,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6730,52
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6918,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6919,49
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6960,48
24,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
25,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6986,48
26,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7011,48
27,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7081,47
28,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7140,46
29,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7170,45
30,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7804,45
31,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7832,44
32,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7928,43
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
34,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7988,42
35,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8144,41
36,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8149,41
37,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8152,41
38,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8171,41
39,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8172,41
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
41,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8353,38
42,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8362,38
43,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8609,34
44,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8722,33
45,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8968,33
46,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8993,32
47,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9113,31
48,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9584,25
49,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9604,25
50,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9807,22
51,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10036,20
52,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10309,17
53,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10605,11
54,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10631,11
55,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10692,9
56,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10742,8
57,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
