﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
7,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
8,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
9,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
10,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
11,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
13,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
15,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
16,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
17,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
18,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
20,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
21,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
22,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
23,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
24,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
25,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1532,246
26,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
27,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
28,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1650,231
29,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1652,231
30,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1687,226
31,1500,I Ching,China,-1000,Chinese,chinese,,,1811,213
32,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1871,204
33,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
34,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
35,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2032,186
36,3199,The Book of Songs,China,-600,Chinese,chinese,,,2032,186
37,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2067,182
38,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2253,162
39,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2284,159
40,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2359,153
41,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
42,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2638,141
43,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
44,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
45,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2788,135
46,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2788,135
47,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2850,132
48,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2903,129
49,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2935,128
50,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3044,123
51,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3179,119
52,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
53,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
54,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3269,114
55,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
56,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3469,108
57,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3469,108
58,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3469,108
59,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3469,108
60,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3469,108
61,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3802,102
62,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3802,102
63,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3802,102
64,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
65,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3802,102
66,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3802,102
67,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
68,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
69,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3802,102
70,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4053,100
71,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4103,99
72,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4111,99
73,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4123,98
74,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4138,97
