﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
10,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
15,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
17,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
18,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
19,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
20,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
21,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
22,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
23,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
24,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
25,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
26,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
27,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
28,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
29,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
30,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
31,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
32,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
33,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
34,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
35,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
36,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
37,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
38,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
39,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
40,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
41,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
42,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
43,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
44,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
45,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
46,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
47,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
