﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
5,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
7,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
10,3,American Pastoral,Philip Roth,1997,American,english,423,145000
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
14,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
15,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
16,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
17,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
18,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
20,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
21,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
22,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
24,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
25,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
26,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
27,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
28,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
29,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
30,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
31,391,The Human Stain,Philip Roth,2000,American,english,361,136000
32,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
33,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
34,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
35,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
36,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
37,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
38,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
39,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
40,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
41,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
42,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
43,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
44,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
45,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
46,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
47,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
48,362,The Hours,Michael Cunningham,1998,American,english,230,98000
49,671,Mating,Norman Rush,1991,American,english,480-496,186000
50,2065,Speedboat,Renata Adler,1976,American,english,173,55000
51,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
52,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
53,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
54,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
55,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
56,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
57,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
58,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
59,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
60,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
61,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
62,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
63,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
64,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
65,360,Independence Day,Richard Ford,1995,American,english,451,190000
66,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
67,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
68,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
69,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
70,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
71,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
72,1943,Birds of America,Lorrie Moore,1998,American,english,291,
73,160,Jazz,Toni Morrison,1992,American,english,229,70000
74,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
75,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
76,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
77,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
78,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
79,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
80,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
81,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
82,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
83,3605,Ariel,Sylvia Plath,1965,American,english,81-100,
84,4026,Anagrams,Lorrie Moore,1986,American,english,224,
85,4052,Like Life,Lorrie Moore,1990,American,english,176,
86,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
87,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
88,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
89,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
90,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
91,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
92,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
93,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
94,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
95,3545,Erasure,Percival Everett,2001,American,english,265,
96,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
97,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
98,1439,Home,Marilynne Robinson,2008,American,english,336,102000
99,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
100,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
101,587,The Counterlife,Philip Roth,1986,American,english,324,95500
102,3548,Veronica,Mary Gaitskill,2005,American,english,228,
103,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,
104,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
105,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000
106,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
107,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
108,5388,There There,Tommy Orange,2018,American,english,290-305,97500
109,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
110,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
111,4006,Democracy,Joan Didion,1984,American,english,234,
112,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
113,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
114,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
115,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
116,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
117,1123,Falling in Place,Ann Beattie,1980,American,english,320,
118,10738,Islanders,Helen R. Hull,1927,American,english,,
119,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
120,10462,Leviathan,Paul Auster,1992,American,english,275-320,
121,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
122,365,Empire Falls,Richard Russo,2001,American,english,483,162784
123,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
124,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
125,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,
126,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
127,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
128,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,
129,2210,House,Tracy Kidder,1985,American,english,341,
130,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
131,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
