﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
5,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
7,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
9,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
10,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
11,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
12,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
13,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
14,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
15,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
16,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
17,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
18,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
19,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
20,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
21,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
22,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
23,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
24,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
25,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
26,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
27,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
28,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
29,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
30,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
31,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
32,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
