﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
3,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
4,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
5,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
6,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,497,705
7,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
8,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
9,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
10,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
11,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,754,489
12,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,755,489
13,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
14,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,849,438
15,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
16,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,901,414
17,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
18,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
19,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
20,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
21,414,Odes,John Keats,1820,British,english,,,1073,351
22,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1086,348
23,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1123,339
24,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1183,324
25,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
26,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
27,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
28,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1327,285
29,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1361,279
30,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
31,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1640,233
32,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1771,216
33,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1771,216
