﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
12,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
13,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
14,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
15,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1532,246
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
17,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1830,210
18,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1844,208
19,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2046,185
20,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2061,183
21,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
22,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
23,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2448,145
24,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
25,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
26,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2706,139
27,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2708,139
28,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2791,135
