﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
8,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
10,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
14,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
16,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
17,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
18,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
19,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
20,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
21,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
22,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
23,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
24,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
25,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
26,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
27,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
28,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
29,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
30,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
31,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
32,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
33,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
