﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
7,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
8,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
9,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
11,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
13,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
14,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
15,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1485,253
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
19,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1996,189
20,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
23,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
24,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3022,124
25,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
26,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3221,117
27,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3241,116
28,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
30,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
31,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
32,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
33,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
34,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3802,102
35,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
36,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
37,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
38,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
