﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
2,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
4,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
5,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
6,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
7,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
8,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
9,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,
10,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
11,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
12,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
13,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
14,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
15,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
16,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
17,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
18,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
19,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
20,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
21,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
22,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
23,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
24,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
25,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
26,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
