﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
7,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
8,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
9,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000
10,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,
11,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
12,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
13,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
15,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000
16,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
17,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
18,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,
19,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,
20,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
21,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,
22,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,
23,2425,The Road,Harry Martinson,1948,Swedish,,,
24,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,
25,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944
26,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,
27,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,
28,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,
29,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
30,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
31,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,
32,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
33,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,
34,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
35,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,
36,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,
37,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
38,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
39,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
40,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
41,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,
42,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
43,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
44,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
45,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
46,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
47,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
48,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
49,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
50,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,
51,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,
52,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
53,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
54,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
