﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
10,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
11,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
14,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
15,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
16,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
17,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
18,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
19,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
20,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
21,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
22,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
23,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
24,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
25,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
26,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
27,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
28,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
29,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
30,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
31,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
32,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
33,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
34,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
35,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
36,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5852,68
37,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6163,63
38,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6267,61
39,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6476,58
40,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6480,58
41,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6568,56
42,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6643,54
43,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6888,50
44,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7019,47
45,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
46,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
47,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
