﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
3,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
4,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
5,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
6,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
7,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
8,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
9,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
10,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
11,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
12,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
13,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
14,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
15,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
16,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
17,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
18,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
