﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
4,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
5,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
6,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
7,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
8,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
9,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
11,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
12,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
13,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
14,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3038,123
15,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3194,118
16,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3236,116
17,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
18,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
19,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
20,853,Second World War,John Keegan,1989,British,english,608,,3649,106
21,12292,E=Mc2,David Bodanis,2000,British,english,337,,3674,105
22,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3702,105
23,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
24,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
25,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4164,96
