﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
11,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
12,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
13,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
14,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
15,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
16,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
17,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
18,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
19,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
20,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
21,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
22,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
23,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
24,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
25,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
26,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
