﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,803,460
3,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
4,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
5,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
6,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2725,138
7,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
8,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2725,138
9,2425,The Road,Harry Martinson,1948,Swedish,,,,2725,138
10,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2954,126
