﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
5,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
7,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
8,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
9,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
10,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
11,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
12,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
13,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
14,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
17,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
18,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
19,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
20,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
21,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
22,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
23,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
24,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
