﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
7,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
8,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
9,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
10,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
11,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4894,85
12,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
13,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
14,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
15,2077,Building Stories,Chris Ware,2012,American,english,,,6493,58
16,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
17,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
18,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
19,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
20,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
21,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
22,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
23,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
24,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
25,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
26,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
27,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
28,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
29,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
30,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
31,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9356,28
32,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
33,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
34,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9431,27
35,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9502,26
36,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9530,26
37,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
38,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
39,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
40,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
41,12661,Memorial,Bryan Washington,2020,American,english,320,,10081,19
42,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
43,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
44,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
45,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
46,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
47,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10711,8
48,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
49,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10746,6
50,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
51,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
52,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
53,12720,Bark,Lorrie Moore,2014,American,english,192,,10957,3
54,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11011,3
