﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,523,669
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
5,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1378,276
8,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1547,243
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
10,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
11,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2452,144
12,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2452,144
13,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
14,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2452,144
15,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
16,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2452,144
17,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2849,132
18,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
19,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
20,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
21,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
22,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3677,105
23,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
24,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3801,102
25,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
26,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,,5050,82
27,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5122,80
28,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5450,75
29,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5743,69
30,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6190,63
31,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
32,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
33,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7026,48
34,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7858,44
35,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8749,33
36,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8974,33
37,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,9466,27
38,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
39,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
40,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9963,21
41,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
