﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
2,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
3,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
4,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
5,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
6,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
7,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
8,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
9,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
10,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
11,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
