﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
24,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
31,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
36,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
40,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
41,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3270,114
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
44,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3705,104
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
46,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
47,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
48,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
50,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4616,90
51,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
56,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4969,84
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
59,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
60,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
