﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
18,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
19,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
20,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
24,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
25,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
29,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
30,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
32,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
33,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
35,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
36,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
37,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
40,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
41,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
42,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,
43,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
44,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
45,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
46,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
47,6370,The Barracks,John McGahern,1963,Irish,english,192,
48,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
49,6384,Birchwood,John Banville,1973,Irish,english,180-200,
50,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
51,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
52,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,
55,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
56,4912,The Lake,John McGahern,1963,Irish,,,
57,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
58,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
59,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
60,13375,Death In Summer,William Trevor,1998,Irish,english,213,
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
64,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
65,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
66,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
67,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
68,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
69,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
70,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
71,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
72,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
73,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
74,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
75,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
76,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,
77,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,
78,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
79,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
80,12030,Faith Healer,Brian Friel,1979,Irish,english,,
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
82,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
83,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,
84,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
86,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,
87,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
88,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
89,14871,Two Lives,William Trevor,1991,Irish,english,384,
90,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
91,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
93,9669,See Under,David Grossman,1986,Israeli,,,
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000
95,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
