﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
8,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
9,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
10,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
11,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
12,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
13,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
14,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
15,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7897,43
16,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10244,17
