﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
4,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
5,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3794,102
6,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
7,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
8,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5735,69
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
10,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
11,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8733,33
12,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9748,22
