﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1213,319
5,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
6,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
7,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
8,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
9,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
10,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
11,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
12,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
13,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
14,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
15,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1968,193
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
17,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
18,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2168,172
19,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
20,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
21,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
22,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
23,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
