﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
10,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6280,61
11,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
12,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6858,50
13,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
14,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
15,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
16,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
17,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
