﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
6,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
7,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
8,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
13,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
14,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
15,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
16,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
17,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
18,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
19,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
20,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
21,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1727,222
22,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
23,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
24,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
