﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
17,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
18,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
20,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
21,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
22,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
24,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
25,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
26,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
27,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
28,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
29,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
33,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
34,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
35,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
37,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
39,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
40,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
41,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
42,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
44,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
45,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
46,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
47,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
48,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
49,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
50,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
51,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
52,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
53,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
54,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
55,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
56,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
57,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
