﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
4,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
7,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
8,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
9,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
10,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
11,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
12,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
13,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
14,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
15,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
16,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
17,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
18,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
19,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
20,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
21,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
22,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
23,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
24,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
25,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
26,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
27,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
28,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
29,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
30,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
31,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
