﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
16,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
17,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
18,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
19,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
20,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
21,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
22,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
23,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
24,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
25,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
26,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
27,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
28,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
29,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
30,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
31,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
32,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
33,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1084,349
34,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1115,342
35,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1172,329
36,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1180,327
37,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1198,321
38,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1226,316
39,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
40,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
41,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
42,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1287,295
