﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,806,459
2,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
3,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
4,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
5,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
6,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1874,204
7,9116,Letters On England,Voltaire,1734,French,english,,32000,1905,201
8,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
9,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2341,153
10,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3074,121
11,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
12,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
13,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
14,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3094,120
15,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
16,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
17,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3463,108
18,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
19,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3714,104
20,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
21,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3793,102
22,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
23,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4153,96
24,8964,Epistles,Horace,20,Latin,latin,,,4153,96
25,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4579,91
26,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4688,90
27,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
28,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4922,84
29,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5150,80
30,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5283,78
31,13282,The Belles Lettres Papers,Charles Simmons,1987,American,english,224,,5380,76
32,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
33,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5481,73
34,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
35,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6214,63
36,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
37,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6751,51
38,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6751,51
39,14944,Hugging The Shore,John Updike,1983,"",english,896,,7089,46
40,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7175,45
41,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7175,45
42,9323,Journals,Ralph Waldo Emerson,1820,American,english,,,7175,45
43,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7175,45
44,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7175,45
45,9199,Imaginary Conversations,Walter Savage Landor,1824,British,english,,,7175,45
46,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7175,45
47,9200,The Collected Writings Of Thomas De Quincey,Thomas de Quincey,1889,British,english,,,7175,45
48,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
49,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
50,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,,7175,45
51,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
52,9333,Essays And Reviews,Edgar Allan Poe,1845,American,english,,,7175,45
53,9425,Selected Writings,Paul Valéry,1950,French,french,,,7175,45
54,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
55,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7175,45
56,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
57,9329,Notebooks,Nathaniel Hawthorne,1868,American,english,,,7175,45
58,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7175,45
59,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
60,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
61,14869,The Journals Of John Cheever,John Cheever,1991,American,english,399,,8208,39
62,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8239,39
63,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8730,33
64,14509,Letters Of John Keats,John Keats,1848,British,english,,,8730,33
65,14507,"Kilverts Diary, 1870 1879",Francis Kilvert,1938,"",english,varies,,8730,33
66,14505,Zibaldone,Giacomo Leopardi,1898,Zibaldone,italian,2000-4500,,8730,33
67,14603,Collected Letters,Bernard Shaw,1972,British,english,,,8730,33
68,14475,Pages From The Goncourt Journal,Edmond de Goncourt,1887,French,french,300-400,,8730,33
69,14497,The Selected Letters Of William James,William James,1920,American,english,,,8730,33
70,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8730,33
71,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8730,33
72,14498,Holmes Laski Letters,Oliver Wendell Holmes Sr.,1953,Unknown,,,,8730,33
73,14540,The Lyttelton Hart Davis Letters,George Lyttelton,1978,British,english,2000-3000,,9083,31
74,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
75,14635,The Element Of Lavishness,William Maxwell,2000,American,english,240-256,,10068,19
76,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10360,16
