﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
27,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
30,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
32,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
34,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
39,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
40,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
42,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
44,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
45,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
50,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
51,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
52,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
54,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
56,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
64,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
65,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
66,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
67,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
68,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
74,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
75,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
76,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
77,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
78,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
79,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
80,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
81,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
82,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
83,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
84,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
85,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
86,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
87,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
88,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
89,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
90,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
91,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
93,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
94,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
95,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
96,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
97,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
98,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
99,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
100,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
101,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
102,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
103,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
104,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
105,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
106,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
107,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
108,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
109,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
110,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
111,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
112,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
114,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
115,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
116,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
117,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
119,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
120,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
121,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
122,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
124,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
125,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
