﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
11,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
14,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
18,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
19,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
20,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
22,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
23,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
24,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
28,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
29,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
30,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
32,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
33,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
34,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
35,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
36,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
37,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
38,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
39,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
40,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
41,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
43,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
45,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
46,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
47,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
48,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
49,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
50,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
51,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
52,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
53,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
54,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
55,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
56,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
57,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
58,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
59,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
60,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
62,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
63,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
64,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
65,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
66,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
67,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
68,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
69,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
70,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
71,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
72,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
73,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
74,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
76,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
77,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
78,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
79,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
80,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
81,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
82,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
83,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
84,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
85,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
86,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
87,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
88,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
89,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
90,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
91,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
92,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
93,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
94,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
95,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
96,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
97,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
98,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
99,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
100,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
101,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
102,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
103,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
104,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
105,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
106,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
107,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
108,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
109,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
110,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
111,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
112,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
113,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
114,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
115,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
116,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
117,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
118,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
119,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
120,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
121,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
122,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
123,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
124,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
125,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
126,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
127,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
128,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
129,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
130,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
131,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
132,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
133,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
134,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
135,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
136,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
137,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
138,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
139,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
140,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
141,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
142,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
143,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
144,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
145,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
146,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
147,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
148,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
149,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
