﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
3,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6608,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
5,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7118,46
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9643,24
10,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10109,19
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
12,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
