﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
4,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
6,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
7,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6932,49
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
15,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
