﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
2,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
3,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
4,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
5,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
6,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
7,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
8,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
9,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
10,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
