﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
4,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
6,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
8,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
9,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
10,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
11,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
12,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8481,36
13,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
14,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
15,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
16,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
17,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
18,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
19,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
20,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
21,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
22,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
23,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
24,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
