﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
4,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
5,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
6,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
7,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
8,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
9,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
10,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
11,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
12,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
13,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
14,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
15,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
16,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
17,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
18,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
19,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
20,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
21,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
22,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
23,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
