﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
10,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
12,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
13,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
15,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
18,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
20,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
21,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
22,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
23,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
24,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
25,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
26,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
27,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
28,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
30,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
