﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
2,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
3,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
5,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
6,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
7,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
8,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
9,9503,Five Novels,Ronald Firbank,1949,British,english,,,7179,45
10,9515,The Anathemata,David Jones,1952,British,english,237,,7179,45
