﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
16,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
19,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
20,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
21,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
22,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
23,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
24,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
25,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
26,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
27,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
28,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
29,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
30,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
31,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
32,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
33,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
34,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
35,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
36,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
37,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
38,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
39,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
40,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
41,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
42,2928,It,Stephen King,1986,American,english,1138,445134,679,535
43,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
44,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
45,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
46,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
47,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
48,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
49,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
50,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
51,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
52,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
53,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
54,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
55,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
56,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
57,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
58,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
59,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
60,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
61,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
62,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
63,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
64,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
65,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
66,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
67,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
68,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
69,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
70,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
71,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
72,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
73,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
74,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
75,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
76,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
77,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
78,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
79,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
80,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
81,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
82,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
83,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
84,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
85,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
86,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
87,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
88,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
89,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
90,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
91,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
92,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
93,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
94,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
95,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
96,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
97,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
98,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
99,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
100,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
101,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
102,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
103,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
104,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
105,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
106,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
107,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
108,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
109,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
110,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
111,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
112,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
113,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
114,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
115,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
116,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
117,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
118,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
119,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
120,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
121,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
122,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
123,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
124,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
125,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
126,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
127,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
128,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
129,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1600,237
130,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
131,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
132,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
133,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1682,227
134,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
135,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
136,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
137,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
138,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
139,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1737,221
140,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
141,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
142,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
143,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1767,218
144,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1774,216
145,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
146,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
147,380,World's End,T. C. Boyle,1987,American,english,456,,1821,211
148,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1836,210
149,9853,Fences,August Wilson,1985,American,english,101-160,25000,1839,209
150,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
151,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1861,206
152,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
153,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1878,204
154,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
155,9894,Angels In America,Tony Kushner,1991,American,english,,,1900,202
156,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
157,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
158,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
159,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
160,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1996,189
161,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
162,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
163,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
164,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2072,182
165,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2074,181
166,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
167,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
168,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
169,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
170,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2109,178
171,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
172,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
173,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2134,175
174,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
175,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
176,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2182,170
177,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
178,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2186,169
179,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2205,167
180,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
181,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2213,166
182,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
183,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
184,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
185,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
186,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
187,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2236,164
188,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
189,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
190,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
191,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2273,160
192,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
193,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
194,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
195,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
196,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2305,157
197,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
198,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
199,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
200,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2328,155
201,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2329,155
202,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
203,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2333,154
204,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
205,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2335,154
206,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
207,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2366,152
208,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
209,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
210,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
211,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
212,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2386,150
213,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
214,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
215,12057,True West,Sam Shepard,1980,American,english,,,2401,148
216,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
217,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
218,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2435,146
219,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2436,146
220,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2438,146
221,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
222,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
223,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
224,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
225,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2601,144
226,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2606,143
227,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2621,142
228,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
229,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
230,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
231,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2680,141
232,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
233,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
234,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
235,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2746,138
236,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
237,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
238,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
239,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
240,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
241,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
242,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2787,135
243,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
244,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
245,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
246,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
247,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
248,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
249,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
250,5826,Timescape,Gregory Benford,1980,American,english,384,,2892,130
251,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
252,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
253,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
254,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2948,126
255,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
256,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
257,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
258,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
259,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
260,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
261,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
262,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
263,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
264,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
265,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
266,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
267,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
268,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
269,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3181,119
270,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
271,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
272,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3203,117
273,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
274,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3229,116
275,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
276,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
277,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
278,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
279,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
280,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
281,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
282,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3278,114
283,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
284,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
285,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
286,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
287,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
288,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
289,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
290,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
291,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
292,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
293,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
294,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
295,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3609,108
296,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
297,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3612,108
298,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
299,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
300,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
301,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3619,107
302,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
303,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
304,11679,Sundog,Jim Harrison,1984,American,english,,,3649,106
305,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
306,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
307,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
308,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
309,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3691,105
310,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3694,105
311,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
312,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
313,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
314,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
315,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
316,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3764,103
317,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4029,102
318,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
319,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
320,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
321,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
322,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
323,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
324,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
325,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4092,99
326,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
327,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
328,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
329,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4124,98
330,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
331,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
332,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
333,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4370,96
334,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
335,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
336,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4386,96
337,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
338,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4445,94
339,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
340,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
341,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
342,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
343,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
344,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
345,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
346,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
347,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
348,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
349,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
350,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
351,11662,Jernigan,David Gates,1991,American,english,352,,4557,92
