﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
4,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
5,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
6,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
7,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
8,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
9,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
10,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
11,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
12,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
13,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
14,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
