﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
3,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2466,144
4,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
5,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
6,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2793,135
7,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
8,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3813,102
9,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5529,73
10,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
11,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
12,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
13,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
14,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
15,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8270,39
16,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
17,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
18,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
19,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
20,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
21,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
