﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
3,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
5,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
6,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
7,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
9,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
