﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
4,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
5,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
6,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
7,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
8,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
9,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
11,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
13,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
14,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
15,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
16,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
17,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
18,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
19,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
20,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
21,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
22,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
23,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
24,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
25,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2294,158
26,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
27,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2342,153
28,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
29,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2452,144
30,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2452,144
31,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
32,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2672,141
33,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2718,138
34,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2718,138
35,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
36,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
37,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2849,132
38,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2892,130
39,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2902,129
40,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2947,126
41,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2947,126
42,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2947,126
43,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3208,117
44,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3284,114
45,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
46,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3468,108
47,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3468,108
48,10890,Storm In The Village,Miss Read,1958,British,english,,,3468,108
49,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3468,108
50,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3468,108
51,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3468,108
52,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
53,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3669,105
54,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
55,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4752,89
56,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4799,87
57,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4868,86
58,10860,River Time,Janet Lembke,1989,American,english,224,,5050,82
59,10850,Real Farm,Patricia Tichenor Westfall,1989,American,English,,,5050,82
60,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,,5165,79
61,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5191,79
62,9772,Barren Ground,Ellen Glasgow,1925,American,english,,200000,5296,78
63,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
64,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
65,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
66,13661,The Red Pony,John Steinbeck,1933,American,english,100-200,,5908,66
67,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5909,66
68,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,,5926,66
69,13682,Rebecca Of Sunnybrook Farm,Kate Douglas Smith Wiggin,1903,American,english,300-400,,5927,66
70,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5929,66
71,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5934,66
72,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,,5942,66
73,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5951,66
74,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5956,66
75,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5963,66
76,13283,Moo,Jane Smiley,1995,American,english,414,,6153,64
77,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6190,63
78,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
79,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6303,61
80,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6591,56
81,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6687,53
82,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6977,48
83,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
84,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
85,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
86,580,October Light,John Gardner,1976,American,english,464,151000,8161,41
87,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
88,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8258,39
89,13660,A Painted House,John Grisham,2001,American,english,384,,8380,38
90,14342,All Creatures Great And Small,James Herriot,1972,British,english,400-450,,8749,33
91,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8749,33
92,14479,String Too Short To Be Saved,Donald Hall,1961,"",english,240,,8749,33
93,14410,Akenfield,Ronald Blythe,1969,American,english,320,,8749,33
94,14519,Gardening For Love,Elizabeth Lawrence,1981,"",english,144,,9218,29
95,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9367,28
96,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
97,14557,Dakota,Kathleen Norris,1993,Dakota,english,256,,9726,23
98,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
99,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
100,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
101,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
102,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
103,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
104,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10168,18
105,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
106,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
107,662,Plains Song,Wright Morris,1980,American,english,199,,10342,16
