﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,735,505
3,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
4,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
5,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
6,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
7,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
8,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
9,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
10,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
11,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
12,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
13,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
14,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2890,130
15,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2944,126
16,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
17,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
18,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3463,108
19,10890,Storm In The Village,Miss Read,1958,British,english,,,3463,108
20,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
21,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
22,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
23,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4745,89
24,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4792,87
25,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4859,86
26,10850,Real Farm,Patricia Tichenor Westfall,1989,Unknown,English,,,5040,82
27,10860,River Time,Janet Lembke,1989,American,english,224,,5040,82
28,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5180,79
29,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
30,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
31,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
32,13283,Moo,Jane Smiley,1995,American,english,414,,6139,64
33,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
34,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6289,61
35,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6577,56
36,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6672,53
37,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6961,48
38,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
39,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
40,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
41,580,October Light,John Gardner,1976,American,english,464,151000,8142,41
42,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8174,40
43,13660,A Painted House,John Grisham,2001,American,english,384,,8361,38
44,14479,String Too Short To Be Saved,Donald Hall,1961,"",english,240,,8730,33
45,14410,Akenfield,Ronald Blythe,1969,American,english,320,,8730,33
46,14342,All Creatures Great And Small,James Herriot,1972,British,english,400-450,,8730,33
47,14519,Gardening For Love,Elizabeth Lawrence,1981,"",english,144,,9196,29
48,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9345,28
49,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
50,14557,Dakota,Kathleen Norris,1993,Dakota,english,256,,9699,23
51,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9952,21
52,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
53,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
54,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
55,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
56,662,Plains Song,Wright Morris,1980,American,english,199,,10316,16
