﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
9,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2899,131
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
12,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
13,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
15,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6244,63
16,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
23,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
24,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
25,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
26,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
27,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
28,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
