﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4793,88
11,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5476,74
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5498,73
13,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6097,66
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6575,56
15,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6628,55
16,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6687,53
17,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6957,48
18,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6964,48
19,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7094,47
20,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
21,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7836,44
22,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7851,44
23,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7936,43
24,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
28,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
29,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
30,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
31,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
32,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
33,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
36,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
37,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
38,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
40,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
41,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
42,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
43,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
44,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
45,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
46,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
47,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
48,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
49,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
