﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
4,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
5,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
7,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
8,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
9,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
10,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
11,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
12,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
13,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
14,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
15,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
16,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
17,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
18,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
21,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
22,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
23,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
24,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
26,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
27,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
28,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
29,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
30,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
31,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
32,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
33,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
34,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
