﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
4,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
6,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
7,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
10,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
11,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
12,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
13,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2643,141
14,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3036,123
15,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3618,107
16,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3631,106
17,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3703,105
18,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3800,102
19,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3800,102
20,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4383,96
21,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4637,90
22,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4798,87
23,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
24,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5190,79
25,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
26,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
27,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
28,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
29,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
30,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
31,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
