﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2210,168
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5122,81
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6438,59
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7857,44
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
15,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
18,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
20,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
21,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
22,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
23,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
24,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
