﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
7,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
8,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
9,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
11,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
