﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
3,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
5,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
8,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
9,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
10,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
11,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
12,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
13,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
14,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
15,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
16,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
17,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
18,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
19,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
20,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
21,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
22,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
23,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
24,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
25,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
26,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
27,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
28,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
29,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
30,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
31,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
32,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
33,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
34,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
35,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
36,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
37,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
38,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
