﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
14,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
15,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
16,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
20,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
27,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
29,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
30,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
31,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
32,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
34,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
35,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
36,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
37,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
38,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
39,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
40,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
41,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
42,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
43,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
44,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
45,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
46,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
47,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
48,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
49,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
50,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
51,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
52,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
53,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
54,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
55,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
56,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
57,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
58,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
59,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
60,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
61,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
62,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
63,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
64,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
65,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
66,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
67,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
69,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
70,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
71,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
72,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
73,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
74,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
75,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
76,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
77,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
78,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
79,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
80,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
81,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
82,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
83,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
84,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
85,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
86,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
87,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
88,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
89,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
90,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
91,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
92,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
93,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
94,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
95,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
96,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
97,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
98,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
99,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
100,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
101,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
102,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
103,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
104,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
