﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
20,645,Amongst Women,John McGahern,1990,Irish,english,184,
21,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
32,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
34,4132,The Master,Colm Tóibín,2004,Irish,english,338,
35,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
36,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
37,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
38,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
40,6473,Arcadia,Tom Stoppard,1993,British,english,97,
41,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
42,282,Wise Children,Angela Carter,1991,British,english,230,59000
43,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
44,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
45,3523,Outline,Rachel Cusk,2014,British,english,240-256,
46,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
50,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
51,11722,Fatherland,Robert Harris,1992,British,english,380,150000
52,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
53,11720,Killing Floor,Lee Child,1997,British,english,424,157000
54,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000
56,3393,Bad News,Edward St Aubyn,1992,British,english,240,
57,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
58,4064,Hideous Kinky, Esther Freud,1992,British,english,,
59,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
60,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
64,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
65,632,The Ghost Road,Pat Barker,1995,British,english,,60000
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
67,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
68,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
69,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
70,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
71,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
72,1919,Saturday,Ian McEwan,2005,British,english,289,103000
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
74,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
75,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
76,633,Last Orders,Graham Swift,1996,British,english,295,84000
77,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
78,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
80,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
81,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
82,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
83,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
84,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
85,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
86,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
87,13278,Great Apes,Will Self,1997,British,english,404,
88,9905,The Beach,Alex Garland,1996,British,english,448,156000
89,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
90,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
91,3587,How to be both,Ali Smith,2014,British,english,300-400,
92,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
93,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
94,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
95,1574,Quarantine,Jim Crace,1997,British,english,240,
96,3414,There But For The,Ali Smith,2011,British,english,373,
97,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
98,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
99,4070,Indigo,Marina Warner,1992,British,english,207,
100,4063,Arcadia,Jim Crace,1992,British,english,253,
101,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
102,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
103,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
104,4087,On Love,Alain de Botton,1993,British,english,224,
105,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
106,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
107,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
108,13230,The Information,Martin Amis,1995,British,english,374,
109,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
110,3396,At Last,Edward St Aubyn,2011,British,english,272,
111,5473,Vurt,Jeff Noon,1993,British,english,342,84000
112,4230,Harvest,Jim Crace,2013,British,english,208,
113,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
114,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
115,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
116,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
117,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
118,4235,Light,M. John Harrison,2002,British,english,320,
119,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
120,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
121,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
122,3014,The Remorseful Day,Colin Dexter,1999,British,english,,
123,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
124,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
125,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
126,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
127,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
128,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
129,5394,The Power,Naomi Alderman,2016,British,english,340,150000
130,595,Being Dead,Jim Crace,1999,British,english,196,42000
131,4203,Autumn,Ali Smith,2016,British,english,264,
132,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
133,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
134,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
135,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
136,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
137,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
138,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
139,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
140,6193,Downriver,Iain Sinclair,1991,British,english,,
141,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
142,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
143,13500,Advances,Anita Burgh,1998,British,,,
144,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
145,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
146,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
147,6204,Gb84,David Peace,2004,British,english,480,
148,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
149,13268,Titmuss Regained,John Mortimer,1990,British,english,,
150,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
151,5688,So Much!,Trish Cooke,1994,British,english,32,
152,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
153,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
154,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
155,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
156,5433,Selected Stories,William Trevor,1992,Irish,english,null,
157,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
158,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
159,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
160,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
161,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
162,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
163,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
164,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
165,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
166,13419,The Insult,Rupert Thomson,1996,British,english,272,
167,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
168,1578,Music and Silence,Rose Tremain,1999,British,english,454,
169,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
170,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
171,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
172,13329,Enduring Love,Ian McEwan,1997,British,english,247,
173,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
174,13375,Death In Summer,William Trevor,1998,Irish,english,213,
175,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
176,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
177,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
178,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
179,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
180,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
181,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
182,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
183,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
184,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
185,1570,Felicia's Journey,William Trevor,1994,British,english,,
186,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000
187,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
188,1539,Spies,Michael Frayn,2002,British,english,320,
189,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
190,13418,How The Dead Live,Will Self,2000,British,english,404,
191,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
192,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,
193,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
194,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
195,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
196,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
197,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
198,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
199,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
200,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
201,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
202,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
203,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
204,13404,Millennium People,J. G. Ballard,2003,British,english,320,
205,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
206,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000
207,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
208,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
209,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
210,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
211,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,
212,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
213,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
214,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
215,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000
216,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
217,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,
218,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
219,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
220,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
221,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
222,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
223,1542,Day,A. L. Kennedy,2007,British,english,272,
224,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
225,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
226,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,
227,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
228,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,
229,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
230,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
231,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
232,13288,White Man Falling,Mike Stocks,2006,British,english,288,
233,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
234,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
235,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
236,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000
237,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
238,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
239,11638,My Idea Of Fun,Will Self,1993,British,english,,
240,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
241,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
242,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
243,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
244,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
245,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
246,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
247,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
248,11640,Original Sin,P. D. James,1994,British,english,400-450,
249,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
250,11953,Sara's Face,Melvin Burgess,2006,British,english,,
251,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
252,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
253,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
254,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
255,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
256,5662,The Road Home,Rose Tremain,2007,British,english,365,
257,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
258,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
259,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
260,14296,Transit,Rachel Cusk,2016,British,english,260,
261,1422,The Accidental,Ali Smith,2005,British,english,306,
262,4236,The Siege,Helen Dunmore,2001,British,english,304,
263,12037,Copenhagen,Michael Frayn,1998,British,english,,
264,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000
265,14871,Two Lives,William Trevor,1991,Irish,english,384,
266,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
267,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
268,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
269,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
270,4918,Achilles,Elizabeth Cook,2001,British,english,128,
271,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
272,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
273,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000
274,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
275,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
276,11837,In The Woods,Tana French,2007,Irish,english,429,145000
277,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
278,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
279,14899,After Rain,William Trevor,1996,Irish,english,213,
280,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
281,3581,Capital,John Lanchester,2012,British,english,527,
282,4923,Transmission,Hari Kunzru,2004,British,english,288,
283,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
284,14162,Bathtub Science,Shar Levine,2001,British,,,
285,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
286,6561,Wide Open,Nicola Barker,1998,British,english,320,
287,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462
288,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
289,14920,Headlong,Michael Frayn,1999,British,english,352,
290,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
291,4927,Seminary Boy,John Cornwell,2006,British,english,432,
292,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
293,12014,Blasted,Sarah Kane,1995,British,english,,
294,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
295,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
296,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
297,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
298,14174,Charged Up,Jacqui Bailey,2004,British,,,
299,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
300,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000
301,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
302,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
303,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
304,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
305,6194,Sacred Country,Rose Tremain,1992,British,english,365,
306,3446,The Statement,Brian Moore,1995,Irish,english,,
307,12036,Frozen,Bryony Lavery,1998,British,english,,
308,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
309,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
310,15075,Bone Gap,Laura Ruby,2015,British,english,368,
311,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
312,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000
313,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
314,12013,Far Away,Caryl Churchill,2000,British,english,48,
315,12460,Swimming Home,Deborah Levy,2011,British,english,157,
316,12739,Northern Lights,Philip Pullman,1995,British,english,399,
317,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
318,10303,C,Tom McCarthy,2010,British,english,320,
319,4209,Levels of Life,Julian Barnes,2013,British,english,128,
320,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
321,6198,Justine,Alice Thompson,1996,British,english,,
322,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
323,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
324,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
325,12035,The History Boys,Alan Bennett,2004,British,english,,
326,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
327,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
328,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
329,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
330,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
331,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
332,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
333,6139,Boomerang,Helen Simpson,2000,British,,,
334,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
335,12516,Winter,Ali Smith,2017,British,english,208-336,
336,12023,An Oak Tree,Tim Crouch,2005,British,english,,
337,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,
338,6202,Something Like A House,Sid Smith,2001,British,english,,
339,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
340,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
341,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
342,15087,Bewilderment,Richard Powers,2021,British,english,288,
343,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
344,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
345,12031,Jerusalem,Jez Butterworth,2009,British,english,,
346,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
347,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
348,12517,Spring,Ali Smith,2019,British,english,336,
349,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
350,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
351,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
352,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
353,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
354,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
355,12518,Summer,Ali Smith,2020,British,english,400,
356,14387,Skellig,David Almond,1998,British,english,208,
357,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
358,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
359,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
360,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
361,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
362,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
363,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
364,1953,The Night Manager,John le Carré,1993,British,english,429,128206
365,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
366,12162,The Weir,Conor McPherson,1997,Irish,english,,
367,12025,The Effect,Lucy Prebble,2012,British,english,,
368,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
369,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
370,5642,The Widow,Fiona Barton,2016,British,english,324-400,
371,5777,Excession,Iain Banks,1996,British,english,451,200000
372,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
373,12911,River Of Gods,Ian McDonald,2004,British,english,583,
374,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
375,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
376,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
377,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
378,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
379,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
380,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
381,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
382,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
383,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
384,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
385,11719,The Appeal,Janice Hallett,2021,British,english,432,
386,12632,The Silent Land,Graham Joyce,2010,British,english,262,
387,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
388,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
389,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
390,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,
391,5481,The Separation,Christopher Priest,2002,British,english,350-400,
392,5477,The Sparrow,Enid Blyton,1991,British,English,,
393,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
394,14607,Artful,Ali Smith,2012,British,english,237,
395,12943,Making Money,Terry Pratchett,2007,British,english,349,
396,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
397,6212,Crudo,Olivia Laing,2018,British,english,160,
398,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
399,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
400,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
401,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
402,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
403,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
404,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
405,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
406,10435,Thraxas,Martin Scott,1999,British,english,200-300,
407,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
408,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
409,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
410,5330,Corbenic,Catherine Fisher,2002,British,english,288,
411,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
412,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
