﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
7,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
10,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
13,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
15,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
16,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
17,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
18,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
19,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
20,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
21,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
22,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
23,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
24,57,Money,Martin Amis,1984,British,english,300-400,134000
25,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
26,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
27,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
28,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
29,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
30,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
31,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
32,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
33,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
34,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
35,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
36,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
37,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
38,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
39,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
40,253,The Magus,John Fowles,1965,British,english,656-725,203000
41,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
42,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
43,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
44,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
45,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
46,97,Watchmen,Alan Moore,1986,"American, British",english,416,
47,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
48,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
49,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
50,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
51,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
52,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
53,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
54,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
55,275,The BFG,Roald Dahl,1982,British,english,208,30555
56,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
57,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
58,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
59,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
60,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
61,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
62,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
63,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
64,3458,Matilda,Roald Dahl,1988,British,english,240,40000
65,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
66,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
67,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
68,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
69,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
70,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
71,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
72,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
73,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
74,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
75,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
76,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
77,645,Amongst Women,John McGahern,1990,Irish,english,184,
78,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
79,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
80,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
81,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
82,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
83,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
84,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
85,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
86,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
87,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
88,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
89,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
90,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
91,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
92,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
93,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
94,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
95,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
96,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
97,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
98,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
99,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
100,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
101,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
102,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
103,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
104,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
105,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
106,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
107,1949,Sandman,Neil Gaiman,1989,British,english,varies,
108,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
109,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
110,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
111,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
112,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
113,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
114,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
115,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
116,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
117,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
118,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
119,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
120,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
121,4132,The Master,Colm Tóibín,2004,Irish,english,338,
122,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
123,612,G.,John Berger,1972,British,english,,
124,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
125,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
126,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
127,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
128,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
129,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
130,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
131,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
132,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
133,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
134,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
135,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
136,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
137,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
138,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
139,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
140,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
141,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
142,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
143,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
144,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
145,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
146,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
147,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
148,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
149,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
150,6473,Arcadia,Tom Stoppard,1993,British,english,97,
151,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
152,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
153,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
154,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
155,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
156,282,Wise Children,Angela Carter,1991,British,english,230,59000
157,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
158,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
159,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
160,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
161,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
162,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
163,6535,The Collector,John Fowles,1963,British,english,283,72000
164,3523,Outline,Rachel Cusk,2014,British,english,240-256,
165,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
166,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
167,3349,Books of Blood,Clive Barker,1984,British,english,varies,
168,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
169,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
170,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
171,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
172,11587,Angel,Elizabeth Taylor,1957,British,english,,
173,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
