﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
6,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
7,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
9,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5308,78
10,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5826,68
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6066,66
12,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6265,61
13,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
14,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
15,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
16,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
17,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
18,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
19,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7145,45
20,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7813,44
21,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8199,40
22,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8417,37
23,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8461,36
24,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8994,32
25,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
26,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9647,24
27,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9686,23
28,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10035,19
29,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
30,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10106,19
31,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10273,17
32,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10273,17
33,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
34,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
35,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
36,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
